﻿Población a 1 de enero. Por sexo
Mont-ras
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171100&lang=es
;Hombres;Mujeres;Total
2023;844;827;1671
2022;848;828;1676
2021;851;821;1672
2020;851;829;1680
2019;846;833;1679
2018;858;833;1691
2017;871;854;1725
2016;853;837;1690
2015;859;851;1710
2014;867;872;1739
2013;892;893;1785
2012;911;907;1818
2011;927;906;1833
2010;933;888;1821
2009;954;893;1847
2008;956;882;1838
2007;967;892;1859
2006;967;874;1841
2005;961;865;1826
2004;913;848;1761
2003;914;835;1749
2002;881;803;1684
2001;887;788;1675
2000;871;773;1644
1999;850;749;1599
1998;821;720;1541

