﻿Conreus llenyosos: fruiters de fruits secs
Nou de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430976&lang=es
;1999;1989
     Total;;
 explot.;11;25
 ha;19;59
      Secà;;
 explot.;9;24
 ha;11;46
       Regadiu;;
 explot.;4;8
 ha;8;13
     Ametller;;
 total;;
 explot.;7;14
 ha;5;10
 secà;;
 explot.;6;14
 ha;5;10
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;10;20
 ha;14;49
 secà;;
 explot.;8;15
 ha;6;37
 regadiu;;
 explot.;3;8
 ha;8;13
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

