﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:251207
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;8
 ha;46
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;7
 ha;45
     Planters;
 total;
 explot.;3
 ha;13
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;13
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;3
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;1

