﻿Atur registrat (a 31 de març). Recomptes
Cabanelles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170314&lang=en
;Atur
2024;10
2023;11
2022;16
2021;17
2020;13
2019;14
2018;17
2017;21
2016;17
2015;19
2014;14
2013;15
2012;14
2011;12
2010;12
2009;13
2008;8
2007;4
2006;4
2005;4
2004;3
2003;3
2002;4
2001;3
2000;5
1999;5
1998;8
1997;4
1996;9
1995;14
1994;7
1993;6
1992;5
1991;2
1990;14
1989;5
1988;1
1987;1
1986;3
1985;0
1984;1
1983;1

