﻿Population at 1 January. By nationality (continents)
Llavorsí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251266&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;312;16;3;1;3;4;4;343
2021;317;14;3;2;1;5;3;345
2020;320;13;0;3;3;7;0;346
2019;330;9;0;3;3;6;1;352
2018;331;8;0;2;3;7;1;352
2017;338;8;0;4;3;6;0;359
2016;333;11;0;4;2;5;0;355
2015;332;11;1;5;2;3;0;354
2014;342;12;1;6;2;4;0;367
2013;336;7;1;6;3;8;0;361
2012;334;18;1;6;0;7;0;366
2011;335;16;1;5;1;15;0;373
2010;337;12;2;3;1;25;0;380
2009;328;8;1;1;1;35;0;374
2008;322;9;1;3;1;28;1;365
2007;314;5;1;2;0;8;0;330
2006;319;1;4;5;1;4;0;334
2005;329;0;2;2;0;1;0;334
2004;326;0;1;2;0;1;0;330
2003;293;1;1;0;0;0;0;295
2002;283;1;0;0;0;2;0;286
2001;280;1;0;0;0;0;0;281
2000;280;2;0;3;0;0;0;285

