﻿Conreus llenyosos: fruiters de fruits secs
Alòs de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250220&lang=en
;1999;1989
     Total;;
 explot.;25;28
 ha;116;193
      Secà;;
 explot.;25;28
 ha;113;193
       Regadiu;;
 explot.;5;1
 ha;2;0
     Ametller;;
 total;;
 explot.;25;28
 ha;113;193
 secà;;
 explot.;25;28
 ha;113;193
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;5;2
 ha;2;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;5;1
 ha;2;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

