﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Navès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251462&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;90;65;160
04/2024;90;65;155
03/2024;90;65;155
02/2024;90;65;155
01/2024;90;65;155
12/2023;85;65;150
11/2023;90;65;155
10/2023;90;65;155
09/2023;90;65;155
08/2023;85;65;150
07/2023;85;65;150
06/2023;85;65;155
05/2023;95;70;165
04/2023;95;70;165
03/2023;95;70;165
02/2023;95;70;165
01/2023;95;70;170
12/2022;100;70;170
11/2022;100;70;170
10/2022;100;70;170
09/2022;95;70;165
08/2022;90;70;155
07/2022;90;70;165
06/2022;85;70;160
05/2022;85;70;155
04/2022;90;70;160
03/2022;90;70;160
02/2022;85;70;155
01/2022;90;70;160
12/2021;90;71;161
11/2021;84;69;153
10/2021;83;69;152
09/2021;79;69;148
08/2021;73;69;142
07/2021;81;69;150
06/2021;85;67;152
05/2021;73;67;140
04/2021;73;67;140
03/2021;75;66;141
02/2021;70;65;135
01/2021;69;65;134
12/2020;66;65;131
11/2020;67;65;132
10/2020;68;66;134
09/2020;67;64;131
08/2020;67;66;133
07/2020;73;67;140
06/2020;71;66;137
05/2020;73;65;138
03/2020;75;66;141
12/2019;80;66;146
09/2019;75;67;142
06/2019;81;65;146
03/2019;82;67;149
12/2018;74;67;141
09/2018;73;66;139
06/2018;70;66;136
03/2018;74;66;140
12/2017;65;67;132
09/2017;68;68;136
06/2017;69;66;135
03/2017;70;64;134
12/2016;70;63;133
09/2016;66;62;128
06/2016;66;63;129
03/2016;68;63;131
12/2015;65;62;127
09/2015;68;60;128
06/2015;69;61;130
03/2015;65;62;127
12/2014;71;59;130
09/2014;65;62;127
06/2014;68;64;132
03/2014;68;64;132
12/2013;63;67;130
09/2013;57;62;119
06/2013;66;63;129
03/2013;57;60;117
12/2012;57;63;120
09/2012;62;62;124
06/2012;66;62;128
03/2012;62;60;122

