﻿Població desocupada segons professió i edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7178&geo=mun:080193&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Directors i gerents;..;..;287;510;1092;937;808;818;629;636;244;6316
Tècnics científics;..;634;2580;3560;3367;1996;1593;989;754;753;229;16484
Tècnics de suport;270;1563;2935;3243;3519;2767;2147;2233;2279;1631;386;22973
Empleats administratius;412;2097;2844;3726;3648;3293;3021;3192;3281;1795;511;27821
Treballadors serveis;1048;4849;5531;4926;4872;3919;3689;3199;2865;2256;648;37802
Treballadors qualificats primari;..;165;189;..;170;..;..;..;..;..;..;1091
Artesans i treballadors qualificats indústria;360;1296;2112;2882;2668;2655;2041;2647;2045;1605;547;20858
Instal·ladors i muntadors;131;501;756;1258;971;762;1272;688;783;690;297;8109
Ocupacions elementals;736;2083;2899;2521;2831;3314;2565;2303;1555;1264;464;22535
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;148
Total;3118;13494;20184;22736;23147;19732;17239;16161;14248;10684;3393;164138

