﻿Población a 1 de enero. Por nacionalidad y sexo
Vilada
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082994&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;229;199;428;8;3;11;237;202;439
2021;222;192;414;8;2;10;230;194;424
2020;218;195;413;3;3;6;221;198;419
2019;216;196;412;1;3;4;217;199;416
2018;223;202;425;3;2;5;226;204;430
2017;220;200;420;2;2;4;222;202;424
2016;226;200;426;2;2;4;228;202;430
2015;223;197;420;4;3;7;227;200;427
2014;233;208;441;0;2;2;233;210;443
2013;242;210;452;4;6;10;246;216;462
2012;248;227;475;5;6;11;253;233;486
2011;253;243;496;4;9;13;257;252;509
2010;255;246;501;6;9;15;261;255;516
2009;253;255;508;4;8;12;257;263;520
2008;261;259;520;5;9;14;266;268;534
2007;257;251;508;4;7;11;261;258;519
2006;258;252;510;3;3;6;261;255;516
2005;249;254;503;3;1;4;252;255;507
2004;257;255;512;1;1;2;258;256;514
2003;259;253;512;2;1;3;261;254;515
2002;270;260;530;3;5;8;273;265;538
2001;272;262;534;1;2;3;273;264;537
2000;266;256;522;0;0;0;266;256;522

