﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082021
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;24;3;0;36
De 31 a 45 m²;33;6;219;3;0;264
De 46 a 60 m²;132;57;861;21;0;1071
De 61 a 75 m²;195;81;1455;21;0;1752
De 76 a 90 m²;258;84;954;9;0;1305
De 91 a 105 m²;237;69;411;9;3;729
De 106 a 120 m²;234;48;267;6;3;561
De 121 a 150 m²;324;33;150;18;0;525
De 151 a 180 m²;201;15;18;0;3;240
Més de 180 m²;252;18;6;3;0;279
No hi consta;3;0;6;27;12;48
Total;1872;417;4377;123;21;6807

