﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:32
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;1;1;0;4
dones;0;1;5;3;1;1;0;1;0;0;0;12
total;0;1;6;3;1;2;0;1;1;1;0;16
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;1;0;3
Serveis administratius;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;0;2;0;0;6
dones;0;4;7;7;1;3;0;1;0;0;0;23
total;0;4;9;7;1;4;1;1;2;0;0;29
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;0;2;0;0;1;0;2;1;0;8
dones;0;3;1;0;1;1;0;1;1;2;0;10
total;0;5;1;2;1;1;1;1;3;3;0;18
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;2;1;0;1;0;2;0;1;0;0;8
dones;0;7;3;1;0;0;1;2;1;1;0;16
total;1;9;4;1;1;0;3;2;2;1;0;24
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;1;0;0;2;1;6;7;0;20
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;1;0;0;2;1;6;7;0;20
Treballadors industrials;;;;;;;;;;;;
homes;6;7;11;13;3;6;6;3;10;14;0;79
dones;4;15;23;15;4;7;4;4;4;1;0;81
total;10;22;34;28;7;13;10;7;14;15;0;160
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;13;17;17;4;8;12;4;22;24;0;128
dones;4;30;39;26;7;12;5;9;6;4;0;142
total;11;43;56;43;11;20;17;13;28;28;0;270

