﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431613&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;204;32;236
Pesca;1;2;3
Extracció gas i petroli;15;5;20
Electricitat gas i aigua;51;7;58
Ext i trans. minerals;115;41;156
Indústria química;100;29;129
Cont maquin mat elèctric;969;530;1499
Material transport;125;97;222
Alimentació i begudes;208;97;305
Tèxtil, cuir confecció;163;202;365
Suro i fusta;468;76;544
Paper i arts gràfiques;341;121;462
Plàstics indu. manufact.;80;38;118
Construcció;523;36;559
Comerç i reparació;531;475;1006
Hostaleria i restauració;131;96;227
Transport i act. annexes;240;34;274
Comuni- cacions;36;14;50
Assegurances i financeres;116;52;168
Servei empr. llogers;117;71;188
Adm pública defensa i SS;116;109;225
Educació i investigació;166;218;384
Sanitat i assis. social;72;139;211
Altres serveis;68;217;285
Total;4956;2738;7694

