﻿Población. Por sexo y edad quinquenal
Bescanó. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170209&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;124;89;213
De 5 a 9 años;173;145;318
De 10 a 14 años;174;175;349
De 15 a 19 años;184;167;351
De 20 a 24 años;129;139;268
De 25 a 29 años;112;123;235
De 30 a 34 años;115;112;227
De 35 a 39 años;151;157;308
De 40 a 44 años;227;213;440
De 45 a 49 años;231;249;480
De 50 a 54 años;237;230;467
De 55 a 59 años;204;161;365
De 60 a 64 años;149;147;296
De 65 a 69 años;110;123;233
De 70 a 74 años;99;96;195
De 75 a 79 años;68;77;145
De 80 a 84 años;53;70;123
De 85 a 89 años;45;58;103
De 90 a 94 años;12;39;51
De 95 a 99 años;0;4;4
100 años o más;0;0;0
Total;2597;2574;5171

