﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Alcover. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430056&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;284;237;228;227;205;240;366;393;320;354;294;248;254;224;165;167;119;116;4441
Hombres;165;113;115;106;120;136;206;200;158;175;153;130;139;113;78;78;43;45;2273
Mujeres;120;124;113;121;85;104;160;193;162;179;141;118;115;111;87;89;76;71;2168
Resto de la Unión Europea;14;18;14;16;33;44;37;43;44;24;20;6;6;8;5;1;3;0;339
Hombres;5;12;9;10;11;26;26;19;28;14;13;4;3;3;2;1;1;0;189
Mujeres;9;6;5;6;22;18;11;24;16;10;7;2;3;5;3;0;2;0;150
Resto de Europa;1;0;0;0;0;0;4;0;2;0;0;0;2;0;0;0;0;0;9
Hombres;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;0;0;5
África;50;23;18;13;29;26;37;31;13;16;5;2;4;1;0;1;1;0;269
Hombres;25;10;8;6;11;13;24;22;7;11;4;1;3;1;0;0;0;0;146
Mujeres;25;13;10;7;18;13;13;9;6;5;1;1;1;0;0;1;1;0;123
América del Norte y Central;1;1;0;0;0;1;2;1;1;0;0;0;0;1;0;0;0;0;8
Hombres;1;1;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;5
Mujeres;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3
América del Sur;0;2;5;5;5;2;7;7;3;0;1;5;0;0;0;0;0;0;43
Hombres;0;2;3;3;4;2;3;2;1;0;1;3;0;0;0;0;0;0;25
Mujeres;0;0;2;2;1;0;4;5;2;0;0;2;0;0;0;0;0;0;18
Asia y Oceanía;0;0;0;1;1;0;2;0;3;3;0;0;0;0;0;0;0;0;10
Hombres;0;0;0;0;1;0;0;0;3;2;0;0;0;0;0;0;0;0;6
Mujeres;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;4
Total;351;281;265;262;273;313;455;476;386;397;320;261;266;234;170;169;123;116;5119
Hombres;198;138;135;125;147;177;261;245;199;202;171;138;145;118;80;79;44;45;2648
Mujeres;153;143;130;137;126;136;194;231;187;195;149;123;121;116;90;90;79;71;2471

