﻿Població. Per any d'arribada a Catalunya
Vilaverd
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431726
;2021
2020;6
2019;6
2018;3
2017;3
2016;6
2011-2015;3
2001-2010;48
1991-2000;15
1981-1990;3
Abans de 1981;27
Sempre hi ha viscut;324
Total;444

