﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:10&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;4516;4610;75;132;24776;7578;41687
Resta Unió Europea;127;131;1;6;300;112;677
Resta d'Europa;14;12;0;2;107;131;266
Àfrica;51;78;1;8;748;1217;2103
Amèrica del N. i cent.;4;5;0;1;38;57;105
Amèrica del Sud;11;23;0;2;159;137;332
Àsia i Oceania;13;2;0;3;54;25;97
Total estrangera;220;251;2;22;1406;1679;3580
Total;4736;4861;77;154;26182;9257;45267

