﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alió
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430108&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);55;35;165;0;255
12/2023 (p);50;35;170;0;260
09/2023 (p);55;35;170;0;260
06/2023 (p);50;20;180;0;245
03/2023 (p);65;15;185;0;265
12/2022 (p);55;25;185;0;270
09/2022 (p);55;25;185;0;265
06/2022 (p);65;15;185;0;260
03/2022 (p);60;10;185;0;260
12/2021 (p);60;25;180;0;265
09/2021 (p);60;10;170;0;245
06/2021 (p);55;10;175;0;240
03/2021 (p);55;10;180;0;245
12/2020 (p);50;10;185;0;245

