﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torrelameu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252311&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);315;80;395
03/2024 (p);315;80;395
02/2024;310;80;390
01/2024;315;75;390
12/2023;315;75;395
11/2023;325;80;405
10/2023;325;80;405
09/2023;330;80;410
08/2023;345;80;425
07/2023;365;85;445
06/2023;340;85;425
05/2023;325;80;410
04/2023;300;80;380
03/2023;280;80;365
02/2023;280;75;360
01/2023;290;75;365
12/2022;295;75;370
11/2022;295;75;370
10/2022;285;80;360
09/2022;295;75;370
08/2022;320;80;400
07/2022;320;80;400
06/2022;300;75;380
05/2022;305;75;380
04/2022;295;75;370
03/2022;285;75;360
02/2022;300;75;370
01/2022;295;75;370
12/2021;296;74;370
11/2021;289;73;362
10/2021;295;73;368
09/2021;314;73;387
08/2021;322;74;396
07/2021;338;74;412
06/2021;327;73;400
05/2021;291;70;361
04/2021;271;72;343
03/2021;262;73;335
02/2021;264;74;338
01/2021;265;75;340
12/2020;263;75;338
11/2020;268;77;345
10/2020;264;76;340
09/2020;268;77;345
08/2020;298;77;375
07/2020;299;77;376
06/2020;280;78;358
05/2020;273;77;350
03/2020;252;78;330
12/2019;260;79;339
09/2019;260;79;339
06/2019;287;80;367
03/2019;252;77;329
12/2018;252;78;330
09/2018;278;81;359
06/2018;290;83;373
03/2018;261;85;346
12/2017;257;82;339
09/2017;251;84;335
06/2017;285;83;368
03/2017;225;83;308
12/2016;226;87;313
09/2016;254;88;342
06/2016;260;91;351
03/2016;214;93;307
12/2015;221;93;314
09/2015;223;96;319
06/2015;247;97;344
03/2015;198;97;295
12/2014;206;98;304
09/2014;210;102;312
06/2014;224;101;325
03/2014;194;104;298
12/2013;199;105;304
09/2013;228;105;333
06/2013;224;108;332
03/2013;208;109;317
12/2012;207;111;318
09/2012;228;112;340
06/2012;226;113;339
03/2012;208;115;323

