﻿Eleccions al Congrés de Diputats. Dades generals
Bisbal de Falset, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430271
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;168;129;126;3;0;76,8;23,2
2016;161;118;101;15;2;73,3;26,7
2015;165;133;131;2;0;80,6;19,4
2011;177;129;122;6;1;72,9;27,1
2008;199;141;131;6;4;70,9;29,2
2004;209;148;146;2;0;70,8;29,2
2000;215;118;118;0;0;54,9;45,1
1996;222;139;138;0;1;62,6;37,4
1993;233;144;141;1;2;61,8;38,2
1989;260;111;110;0;1;42,7;57,3
1986;274;157;156;1;0;57,3;42,7
1982;269;163;159;2;2;60,6;39,4
1979;311;202;200;2;0;65,0;35,1
1977;292;228;228;0;0;78,1;21,9

