﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vallclara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431589
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);35;15
03/2024 (p);30;15
02/2024;30;15
01/2024;30;15
12/2023;30;15
11/2023;30;15
10/2023;35;15
09/2023;35;15
08/2023;40;15
07/2023;40;15
06/2023;35;15
05/2023;35;15
04/2023;35;15
03/2023;35;15
02/2023;30;15
01/2023;30;15
12/2022;30;15
11/2022;30;15
10/2022;30;15
09/2022;30;15
08/2022;35;15
07/2022;35;15
06/2022;35;15
05/2022;35;10
04/2022;30;15
03/2022;30;15
02/2022;30;15
01/2022;30;15
12/2021;31;14
11/2021;31;14
10/2021;30;14
09/2021;30;14
08/2021;33;16
07/2021;34;15
06/2021;33;14
05/2021;33;13
04/2021;31;13
03/2021;29;13
02/2021;31;11
01/2021;32;12
12/2020;32;13
11/2020;33;13
10/2020;31;13
09/2020;31;13
08/2020;31;11
07/2020;31;11
06/2020;30;12
05/2020;29;12
03/2020;27;12
12/2019;31;11
09/2019;31;11
06/2019;34;11
03/2019;34;13
12/2018;33;14
09/2018;34;13
06/2018;34;13
03/2018;31;13
12/2017;31;13
09/2017;30;15
06/2017;30;15
03/2017;29;17
12/2016;27;17
09/2016;30;18
06/2016;34;18
03/2016;28;18
12/2015;26;18
09/2015;28;18
06/2015;25;18
03/2015;24;17
12/2014;22;18
09/2014;21;16
06/2014;23;15
03/2014;18;15
12/2013;24;15
09/2013;30;16
06/2013;36;17
03/2013;30;16
12/2012;31;16
09/2012;31;16
06/2012;39;17
03/2012;32;17

