﻿Population. By year of arrival in the municipality and sex
Montcada i Reixac. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081252&lang=en
;Males;Females;Total
2020;876;771;1650
2019;993;933;1923
2018;777;771;1548
2017;588;552;1140
2016;513;468;978
2011-2015;1878;1839;3717
2001_2010;2958;2892;5850
1991-2000;1656;1608;3264
1981-1990;990;999;1992
Before 1981;2643;3372;6018
He has always lived there;4338;4443;8778
Total;18213;18648;36861

