﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;420456;969436;795405;1040831;3226128
De 15 a 19 anys;32519;120322;58660;0;211501
De 20 a 24 anys;15504;35707;95932;59795;206938
De 25 a 29 anys;17384;50269;52050;100649;220352
De 30 a 34 anys;20121;63982;50092;101869;236064
De 35 a 39 anys;23242;77801;63804;105892;270739
De 40 a 44 anys;24803;89968;81320;138424;334515
De 45 a 49 anys;22567;92856;83606;136629;335658
De 50 a 54 anys;21196;82814;81805;110111;295926
De 55 a 59 anys;20976;80717;70390;86416;258499
De 60 a 64 anys;22909;77011;55605;66151;221676
De 65 a 69 anys;26936;67103;40109;49994;184142
De 70 a 74 anys;37223;58239;27513;38230;161205
De 75 a 79 anys;42363;39379;17343;24360;123445
De 80 a 84 anys;42442;19052;9255;12156;82905
85 anys o més;50271;14216;7921;10155;82563
Dones;573396;862126;746907;1198329;3380758
De 15 a 19 anys;20573;115361;59551;0;195485
De 20 a 24 anys;9715;21985;83459;77010;192169
De 25 a 29 anys;12004;30342;42523;127811;212680
De 30 a 34 anys;17076;40852;45026;131424;234378
De 35 a 39 anys;20883;49029;58348;139854;268114
De 40 a 44 anys;20917;54198;70553;176063;321731
De 45 a 49 anys;19350;63838;74168;162535;319891
De 50 a 54 anys;19669;70009;76538;123089;289305
De 55 a 59 anys;21570;78521;73129;92583;265803
De 60 a 64 anys;28220;89644;56754;65253;239871
De 65 a 69 anys;40786;83516;40558;42649;207509
De 70 a 74 anys;67023;69885;27201;27770;191879
De 75 a 79 anys;79585;44391;17177;15835;156988
De 80 a 84 anys;76762;23985;10230;8038;119015
85 anys o més;119263;26570;11692;8415;165940
Total;993852;1831562;1542312;2239160;6606886
De 15 a 19 anys;53092;235683;118211;0;406986
De 20 a 24 anys;25219;57692;179391;136805;399107
De 25 a 29 anys;29388;80611;94573;228460;433032
De 30 a 34 anys;37197;104834;95118;233293;470442
De 35 a 39 anys;44125;126830;122152;245746;538853
De 40 a 44 anys;45720;144166;151873;314487;656246
De 45 a 49 anys;41917;156694;157774;299164;655549
De 50 a 54 anys;40865;152823;158343;233200;585231
De 55 a 59 anys;42546;159238;143519;178999;524302
De 60 a 64 anys;51129;166655;112359;131404;461547
De 65 a 69 anys;67722;150619;80667;92643;391651
De 70 a 74 anys;104246;128124;54714;66000;353084
De 75 a 79 anys;121948;83770;34520;40195;280433
De 80 a 84 anys;119204;43037;19485;20194;201920
85 anys o més;169534;40786;19613;18570;248503

