﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:37&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;312;408;3;8103;8847
Hombres;12;150;183;0;4089;4437
Mujeres;6;162;225;3;4014;4410
Extranjera;12;33;18;0;1143;1206
Hombres;3;21;9;0;639;669
Mujeres;9;15;9;0;504;534
Total;30;345;426;3;9246;10053
Hombres;15;168;192;3;4728;5109
Mujeres;15;174;234;3;4518;4947

