﻿Població. Per lloc de naixement (CA i estranger) i sexe
Alt Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:01
;Homes;Dones;Total
Catalunya;16362;16068;32430
Barcelona;2547;2463;5010
Girona;60;63;126
Lleida;222;279;501
Tarragona;13536;13263;26796
Resta d'Espanya;2925;3177;6102
Andalusia;1575;1725;3303
Aragó;186;210;399
Principat d'Astúries;27;15;45
Illes Balears;18;18;39
Canàries;27;24;54
Cantàbria;18;21;33
Castella - la Manxa;180;168;348
Castella i Lleó;141;186;327
Comunitat Valenciana;174;165;339
Extremadura;252;297;549
Galícia;75;81;159
Comunitat de Madrid;111;102;213
Regió de Múrcia;51;63;117
Comunitat Foral de Navarra;15;15;27
País Basc;42;48;90
Rioja, La;9;9;21
Ceuta i Melilla;21;18;39
Estranger;4140;3408;7548
Total;23430;22647;46077

