﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Orís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081509&lang=es
;1999;1989
     Total;;
 explot.;32;46
 UDE;1554;912
     UDE;;
 <1;;
 explot.;1;3
 UDE;0;1
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;3;3
 UDE;9;10
 4 a <6;;
 explot.;2;9
 UDE;10;44
 6 a <8;;
 explot.;0;3
 UDE;0;22
 8 a <12;;
 explot.;2;5
 UDE;19;49
 12 a <16;;
 explot.;3;4
 UDE;40;55
 16 a <40;;
 explot.;11;12
 UDE;296;261
 40 a <60;;
 explot.;3;4
 UDE;131;176
 60 a <100;;
 explot.;4;0
 UDE;288;0
 >=100;;
 explot.;3;1
 UDE;760;292

