﻿Migracions. Totals
Canet d'Adri
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170405
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34;41;37;32;30;29;38;55;54;35;37;30;28;35;26;21;50;29;30;43;14;24;25;21;10
 emigracions;36;43;22;38;27;19;32;32;26;16;41;21;35;25;31;29;18;17;12;21;18;11;25;19;7
 saldo migratori;-2;-2;15;-6;3;10;6;23;28;19;-4;9;-7;10;-5;-8;32;12;18;22;-4;13;0;2;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;4;1;2;9;2;2;4;2;3;3;5;0;1;5;2;2;1;4;0;1;1;0;0;0
 emigracions;4;1;1;0;1;5;3;3;6;5;2;2;6;0;2;0;2;0;0;1;1;3;1;1;0
 saldo migratori;-4;3;0;2;8;-3;-1;1;-4;-2;1;3;-6;1;3;2;0;1;4;-1;0;-2;-1;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);9;9;8;5;2;1;7;6;3;4;4;2;1;3;4;6;0;4;1;1;0;0;0;0
 emigracions;5 (b);7;0;1;0;1;2;1;0;1;5;0;0;3;3;0;0;0;0;0;0;..;..;..;..
 saldo migratori;2;2;9;7;5;1;-1;6;6;2;-1;4;2;-2;0;4;6;0;4;1;1;..;..;..;..
          Saldo migratori total;-4;3;24;3;16;8;4;30;30;19;-4;16;-11;9;-2;-2;38;13;26;22;-3;..;..;..;..

