﻿Proporció d'habitatges que no separen el paper i cartró. Per nivell d'estudis acabats de la persona de referència i raons per no separar-los
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11930
;Total;Raons per no separar-los. No hi tenen a la zona cap servei de recollida;Raons per no separar-los. No en generen prous, massa esforç;Raons per no separar-los. No disposen de prou espai a l'habitatge;Raons per no separar-los. NS/NC
Sense estudis;22,6;..;14,9;..;..
Estudis primaris o equivalents;14,8;3,5;7,0;2,7;..
Ens. secundari 1a etapa;18,0;..;..;..;..
Estudis de batxillerat;11,8;..;4,5;..;..
Ens. profes. grau mitjà o equiv.;9,8;..;..;..;..
Ens. profes. grau superior o equiv.;..;..;..;..;..
Estudis univ. 1r cicle o equiv.;14,9;..;..;..;..
Estudis univ. 2n o 3r cicle o equiv.;11,3;..;..;..;..
No consta;..;..;..;..;..
Total;14,4;3,2;6,6;3,0;1,7

