﻿Population. By year of arrival in the housing, sex and place of birth
Salou. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:439057&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;465;468;936;225;213;438;999;906;1905;1686;1590;3279
2019;432;444;876;195;165;357;1197;984;2184;1824;1593;3420
2018;387;345;735;165;150;315;618;588;1206;1173;1086;2256
2017;315;288;603;132;120;255;492;453;945;939;864;1800
2016;276;225;501;117;99;216;399;339;738;792;666;1455
2011-2015;843;768;1611;408;417;825;1053;975;2031;2307;2163;4464
2001_2010;1371;1290;2661;861;849;1710;852;783;1632;3081;2925;6003
Before 2001 or has always lived in the home before 2001;171;195;369;204;207;411;51;63;117;426;468;894
He was born in the municipality and he has always lived in the house after 2001;1275;1152;2427;0;0;0;0;0;0;1275;1152;2427
Not available;513;546;1059;495;597;1092;75;87;162;1083;1230;2313
Total;6051;5727;11775;2796;2823;5619;5739;5181;10917;14589;13728;28314

