﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:15&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;9;3;15;18;12;3;0;0;0;0;21;78
From 31 to 45 m²;6;21;87;99;45;18;0;3;0;0;30;315
From 46 to 60 m²;27;90;207;192;102;51;6;9;0;0;84;759
From 61 to 75 m²;105;168;396;291;147;42;12;3;0;0;123;1287
From 76 to 90 m²;123;222;270;186;63;24;0;9;0;0;81;984
From 91 to 105 m²;165;192;195;111;36;15;0;3;0;0;51;762
From 106 to 120 m²;135;129;153;48;30;3;0;0;0;0;69;573
From 121 to 150 m²;288;156;114;54;9;0;0;0;0;0;60;690
From 151 to 180 m²;228;75;66;9;3;0;0;0;0;0;54;438
More than 180 m²;447;183;60;24;0;0;0;0;0;0;132;843
Unknown;57;6;93;186;357;243;21;0;0;0;153;1113
Total;1593;1242;1650;1224;807;405;39;30;0;0;855;7842

