﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Pere de Vilamajor
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082346&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;885;786;1,13
2021;859;762;1,13
2020;830;733;1,13
2019;817;729;1,12
2018;795;714;1,11
2017;754;686;1,10
2016;722;662;1,09
2014;678;628;1,08
2013;647;600;1,08
2012;631;580;1,09
2011;612;565;1,08

