﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Palafrugell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171175
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;303;285;588;246;213;456;546;498;1044
2019;234;213;447;258;246;504;492;459;948
2018;207;195;405;144;129;273;354;327;678
2017;192;174;366;123;150;276;318;324;642
2016;150;153;303;105;123;225;252;276;528
2011-2015;729;717;1446;339;387;729;1071;1104;2175
2001-2010;1212;1218;2430;870;849;1722;2082;2070;4152
1991-2000;651;687;1335;123;150;273;774;834;1608
1981-1990;465;456;921;18;15;36;486;471;957
Abans de 1981;1230;1542;2772;9;9;18;1239;1554;2793
Sempre hi ha viscut;3546;3348;6894;369;306;675;3915;3651;7569
Total;8922;8988;17910;2604;2577;5184;11526;11568;23091

