﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Fornells de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170736&lang=es
;2001;1996;1991
Agricultura i ramaderia;12;35;44
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;161;152;123
Electricitat gas i aigua;6;6;0
Construcció;79;43;30
Comerç i reparació;185;99;106
Hostaleria;47;29;24
Transport i comunicacions;31;25;17
Mediació financera;27;19;14
Immob. lloguers i serveis empr.;52;35;27
Adm. pública, defensa i SS;67;44;23
Educació;61;43;34
Sanitat i serveis socials;57;28;12
Altres serveis;26;18;14
Personal domèstic;8;4;5
Organismes extraterrit.;0;0;0
Total;819;580;474

