﻿Habitatges principals. Per superfície útil i any de construcció
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080403
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;3;0;0;0;6
De 1900 a 1920;0;12;36;54;54;45;33;78;36;27;0;378
De 1921 a 1940;3;15;18;30;33;18;15;30;12;9;0;180
De 1941 a 1950;0;0;3;15;3;9;6;9;3;3;0;48
De 1951 a 1960;0;18;30;27;9;9;9;3;3;3;3;117
De 1961 a 1970;30;75;201;225;123;42;33;30;12;21;0;789
De 1971 a 1980;6;39;462;384;381;168;48;45;21;15;0;1575
De 1981 a 1990;3;9;39;78;141;51;45;48;18;21;0;450
De 1991 a 2000;3;9;93;189;150;93;108;111;45;27;3;828
De 2001 a 2010;3;60;222;306;210;129;111;144;51;30;0;1272
De 2011 a 2020;0;21;0;0;3;6;9;9;3;6;0;60
No hi consta;0;0;3;0;3;3;3;3;6;9;9;30
Total;45;258;1107;1311;1116;573;417;510;216;174;15;5742

