﻿Parc de vehicles, per tipus
Masarac
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171002&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;169;37;90;0;16;312
2021;170;33;87;0;16;306
2020;171;30;85;0;14;300
2019;168;31;76;0;14;289
2018;178;32;73;0;15;298
2017;173;32;69;0;14;288
2016;159;33;73;0;12;277
2015;160;29;74;0;9;272
2014;150;31;74;0;11;266
2013;158;28;75;0;10;271
2012;163;29;80;1;9;282
2011;154;30;82;1;11;278
2010;152;32;83;1;11;279
2009;148;31;81;0;11;271
2008;151;31;82;0;12;276
2007;152;28;81;0;12;273
2006;147;26;78;0;11;262
2005;130;24;76;0;6;236
2004;116;23;68;0;5;212
2003;107;23;63;0;4;197
2002;109;23;61;0;2;195
2001;108;22;63;0;2;195
2000;105;21;60;0;1;187
1999;103;19;57;0;1;180
1998;99;15;55;0;1;170
1997;90;15;55;0;0;160

