﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ventalló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172109&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;10;14;4;7;11;3;5;8;2;3;5;2;2;4;0;3;3
De 5 a 9 anys;12;15;27;12;14;26;12;14;26;11;14;25;10;12;22;0;1;1
De 10 a 14 anys;12;12;24;12;12;24;12;12;24;11;11;22;11;11;22;0;0;0
De 15 a 19 anys;9;10;19;9;10;19;9;10;19;9;10;19;9;10;19;0;0;0
De 20 a 24 anys;18;11;29;18;11;29;18;11;29;18;11;29;18;11;29;0;0;0
De 25 a 29 anys;23;23;46;22;23;45;19;21;40;19;20;39;19;20;39;1;0;1
De 30 a 34 anys;24;16;40;23;16;39;22;14;36;22;14;36;21;14;35;1;0;1
De 35 a 39 anys;22;19;41;22;19;41;20;19;39;20;19;39;18;17;35;0;0;0
De 40 a 44 anys;28;24;52;27;23;50;26;21;47;25;21;46;21;18;39;1;1;2
De 45 a 49 anys;21;18;39;21;17;38;19;16;35;19;16;35;13;10;23;0;1;1
De 50 a 54 anys;21;27;48;20;27;47;18;27;45;19;26;45;10;17;27;1;0;1
De 55 a 59 anys;17;17;34;17;17;34;15;17;32;14;14;28;12;8;20;0;0;0
De 60 a 64 anys;20;16;36;20;16;36;20;15;35;17;14;31;6;6;12;0;0;0
De 65 a 69 anys;23;18;41;23;18;41;23;18;41;20;17;37;10;9;19;0;0;0
De 70 a 74 anys;24;22;46;24;22;46;23;21;44;20;19;39;9;8;17;0;0;0
De 75 a 79 anys;17;12;29;17;12;29;17;11;28;17;11;28;12;3;15;0;0;0
De 80 a 84 anys;7;18;25;7;18;25;7;17;24;7;17;24;2;6;8;0;0;0
De 85 anys i més;9;9;18;9;9;18;8;8;16;8;8;16;2;0;2;0;0;0
Total;311;297;608;307;291;598;291;277;568;278;265;543;205;182;387;4;6;10

