﻿Habitatges principals. Per tipus d'edifici i superfície útil
Santa Eugènia de Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082460
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;3;0;0;3
De 31 a 45 m²;3;3;15;0;0;15
De 46 a 60 m²;3;6;66;0;0;75
De 61 a 75 m²;108;15;57;0;0;180
De 76 a 90 m²;99;30;36;0;0;165
De 91 a 105 m²;120;21;15;0;0;156
De 106 a 120 m²;57;12;9;0;0;75
De 121 a 150 m²;69;6;9;0;0;84
De 151 a 180 m²;30;3;0;0;0;33
Més de 180 m²;48;0;0;0;0;48
No hi consta;0;0;0;3;0;6
Total;540;90;207;3;0;840

