﻿Nascuts vius segons la professió i edat de la mare
Baix Ebre. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:09&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;2;3;1;1;0;7
Professionals científics i intel·lectuals;1;10;37;37;11;1;1;98
Tècnics i professionals de suport;0;5;15;6;2;1;0;29
Empleats oficina, comptables i administratius;1;4;14;12;3;0;0;34
Treballadors restauració, personals i venedors;6;21;29;26;6;1;0;89
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;2;1;0;0;3
Artesans, treballadors indústries i construcció;0;0;1;2;0;0;0;3
Operadors instal·lacions i maquinària, i muntadors;0;0;1;0;1;0;0;2
Ocupacions elementals;3;6;16;11;4;1;0;41
No hi consta;67;68;65;38;20;0;0;258
Total;78;114;180;137;49;5;1;564

