﻿Population. By year of arrival in Spain
Sant Pere de Torelló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082331&lang=en
;2021
2020;3
2019;27
2018;12
2017;15
2016;12
2011-2015;42
2001_2010;138
1991-2000;27
1981-1990;6
Before 1981;6
He has always lived there;2208
Total;2493

