﻿Persona de referència. Per sexe i edat
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431331
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;28;29;57
De 25 a 29 anys;68;80;148
De 30 a 34 anys;133;94;227
De 35 a 39 anys;145;89;234
De 40 a 44 anys;142;82;224
De 45 a 49 anys;136;61;197
De 50 a 54 anys;168;55;223
De 55 a 59 anys;129;64;193
De 60 a 64 anys;116;35;151
De 65 a 69 anys;119;67;186
De 70 a 74 anys;107;57;164
De 75 anys i més;145;161;306
Total;1436;876;2312

