﻿Conreus llenyosos: fruiters de clima temperat
Cubelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080749
;1999;1989
     Total;;
 explot.;10;30
 ha;16;38
      Secà;;
 explot.;4;18
 ha;4;25
       Regadiu;;
 explot.;8;15
 ha;12;13
     Pomera;;
 total;;
 explot.;0;10
 ha;0;2
 secà;;
 explot.;0;6
 ha;0;1
 regadiu;;
 explot.;0;4
 ha;0;1
       Perera;;
 total;;
 explot.;6;11
 ha;2;4
 secà;;
 explot.;1;8
 ha;0;3
 regadiu;;
 explot.;5;3
 ha;2;0
         Presseguer;;
 total;;
 explot.;9;25
 ha;12;22
 secà;;
 explot.;4;16
 ha;4;14
 regadiu;;
 explot.;6;12
 ha;8;8
           Cirerer i guinder;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;4;16
 ha;1;7
 secà;;
 explot.;1;10
 ha;0;5
 regadiu;;
 explot.;3;6
 ha;1;2
               Albercoquer;;
 total;;
 explot.;3;6
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;2;3
 ha;0;1
                 Altres;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0

