﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:18
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;938;5915;1347;929;137;1212;10478
Menys de 16 anys;938;251;94;57;..;122;1506
De 16 a 29 anys;..;803;165;137;..;305;1432
De 30 a 44 anys;..;832;655;417;46;501;2451
De 45 a 64 anys;..;2006;313;197;..;283;2813
De 65 anys i més;..;2023;120;121;..;..;2276
Dones;782;5775;985;984;130;887;9543
Menys de 16 anys;782;287;82;75;..;..;1251
De 16 a 29 anys;..;736;111;137;..;294;1292
De 30 a 44 anys;..;614;410;437;53;388;1902
De 45 a 64 anys;..;1861;267;193;..;165;2504
De 65 anys i més;..;2278;115;143;..;..;2594
Total;1720;11691;2332;1913;267;2099;20021
Menys de 16 anys;1720;538;177;132;..;140;2757
De 16 a 29 anys;..;1538;275;274;..;599;2725
De 30 a 44 anys;..;1446;1065;853;100;889;4353
De 45 a 64 anys;..;3867;580;390;32;448;5317
De 65 anys i més;..;4301;235;263;46;..;4870

