﻿Population. By sex
Montagut i Oix
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171096&lang=en
;Males;Females;Total
2023;514;467;981
2022;510;448;958
2021;496;455;951
2011;517;462;979
2001;409;415;824
1996;403;368;771
1991;400;374;774
1986;421;397;818
1981;409;388;797
1975;484;413;897

