﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Orís
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081509
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;..;..;23;42
06/2020;15;..;..;23;44
03/2020;15;..;..;23;44
12/2019;15;..;..;27;49
09/2019;15;..;..;25;47
06/2019;15;..;..;24;46
03/2019;15;..;..;24;46
12/2018;15;..;..;21;43
09/2018;15;..;..;19;41
06/2018;16;..;..;19;42
03/2018;16;..;..;19;43
12/2017;15;..;..;20;42
09/2017;15;..;..;21;43
06/2017;15;..;..;21;43
03/2017;15;..;..;21;43
12/2016;17;..;..;21;45
09/2016;17;..;..;21;45
06/2016;16;..;..;20;43
03/2016;16;0;6;18;40
12/2015;15;0;5;19;39
09/2015;15;..;..;20;40
06/2015;17;..;..;20;41
03/2015;17;..;..;20;42
12/2014;18;..;..;18;41
09/2014;17;..;..;17;38
06/2014;17;..;..;16;37
03/2014;17;..;..;14;33
12/2013;17;..;..;18;37
09/2013;17;..;..;19;38
06/2013;17;..;..;18;36
03/2013;17;..;..;18;37
12/2012;18;..;..;18;38
09/2012;18;..;..;18;38
06/2012;19;..;..;18;40
03/2012;19;..;..;17;39
12/2011;20;..;..;18;41
09/2011;20;..;..;18;43
06/2011;20;..;..;17;42
03/2011;19;..;..;18;42
12/2010;19;..;..;16;40
09/2010;19;..;..;16;40
06/2010;19;..;..;16;42
03/2010;20;..;..;15;42
12/2009;20;..;..;14;41
09/2009;20;..;..;14;41
06/2009;20;..;..;14;41
03/2009;20;..;..;14;41
12/2008;21;..;..;14;42
09/2008;22;..;..;14;43
06/2008;22;..;..;14;43
03/2008;22;..;..;14;43

