﻿Conreus herbacis: conreus farratgers
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250169&lang=es
;1999;1989;1982
     Total;;;
 explot.;38;39;71
 ha;663;178;250
      Secà;;;
 explot.;1;3;2
 ha;20;4;9
       Regadiu;;;
 explot.;38;39;71
 ha;643;174;242
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;3
 ha;0;6;3
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;1;2
 ha;0;6;1
       Farratges verds anuals;;;
 total;;;
 explot.;8;18;27
 ha;95;113;94
 secà;;;
 explot.;1;2;2
 ha;20;3;3
 regadiu;;;
 explot.;8;18;26
 ha;75;110;92
         Alfals;;;
 total;;;
 explot.;33;18;52
 ha;568;39;139
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;33;18;52
 ha;568;39;139
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;6;6
 ha;0;20;13
 secà;;;
 explot.;0;1;1
 ha;0;2;4
 regadiu;;;
 explot.;1;6;6
 ha;0;19;9

