﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Amposta
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:430141
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;50;54;104;26;26;52;76;80;156
2021;49;50;99;29;24;53;78;74;152
2020;36;42;78;34;38;72;70;80;150
2019;64;66;130;30;30;60;94;96;190
2018;68;56;124;28;27;55;96;83;179
2017;73;79;152;33;22;55;106;101;207
2016;62;63;125;19;33;52;81;96;177
2015;78;69;147;27;37;64;105;106;211
2014;85;64;149;36;27;63;121;91;212
2013;69;67;136;30;23;53;99;90;189
2012;87;52;139;41;33;74;128;85;213
2011;92;83;175;36;36;72;128;119;247
2010;73;68;141;48;33;81;121;101;222
2009;79;68;147;57;43;100;136;111;247
2008;78;73;151;51;53;104;129;126;255
2007;95;79;174;56;46;102;151;125;276
2006;84;91;175;26;33;59;110;124;234
2005;107;77;184;25;21;46;132;98;230
2004;67;80;147;28;19;47;95;99;194
2003;80;70;150;19;11;30;99;81;180
2002;80;76;156;15;8;23;95;84;179
2001;83;64;147;7;8;15;90;72;162
2000;74;74;148;4;5;9;78;79;157

