﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sant Quirze del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082384&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4194;3954;8145;3081;3024;6108;105;330;435;492;612;1104;132;69;201;8007;7986;15993
Barcelona;4158;3912;8070;2925;2889;5811;96;285;378;474;588;1062;132;66;198;7782;7740;15525
Girona;12;15;27;45;42;87;3;9;12;6;9;15;0;0;0;66;72;138
Lleida;9;12;21;72;48;123;6;21;27;6;9;15;0;0;3;93;93;189
Tarragona;12;12;27;42;42;87;3;15;18;6;9;12;0;3;3;63;81;144
Resto de España;144;150;294;837;810;1644;51;327;378;99;132;228;15;12;30;1146;1431;2574
Andalucía;33;33;69;378;369;744;24;153;177;42;54;96;3;3;9;480;618;1095
Aragón;9;12;18;57;72;132;3;27;30;3;12;18;0;0;0;75;120;195
Principado de Asturias;3;3;6;9;9;15;0;3;3;3;0;0;0;3;0;12;18;27
Illes Balears;6;6;12;9;9;21;0;3;6;0;3;3;3;0;3;18;21;42
Canarias;3;0;0;6;6;9;0;0;0;0;3;3;3;0;0;6;9;15
Cantabria;0;3;3;6;9;12;0;0;0;3;0;0;0;0;0;6;12;18
Castilla - La Mancha;6;9;12;51;48;102;0;24;24;3;9;9;0;0;3;63;87;153
Castilla y León;9;15;21;78;66;141;3;33;36;9;15;27;3;0;3;102;132;231
Comunitat Valenciana;24;24;51;36;30;66;3;6;12;6;6;12;0;3;3;69;72;141
Extremadura;6;3;9;72;69;141;6;21;30;6;9;15;3;0;3;90;105;195
Galicia;15;12;30;36;36;72;3;15;21;3;12;12;0;0;0;60;75;135
Comunidad de Madrid;15;18;36;30;33;63;0;9;6;6;3;9;3;3;6;54;63;117
Región de Murcia;0;3;0;27;18;45;0;21;24;3;3;6;0;0;0;33;42;75
Comunidad Foral de Navarra;3;3;3;9;6;12;0;0;3;6;0;6;0;0;0;15;9;21
País Vasco;9;6;18;15;15;33;0;0;3;3;3;9;0;0;0;30;30;60
La Rioja;3;0;0;9;6;18;0;0;3;0;0;0;0;0;0;12;12;21
Ceuta y Melilla;3;0;0;12;9;21;0;3;6;0;0;0;0;0;0;18;12;27
Extranjero;243;255;495;351;414;762;6;27;33;48;63;108;66;81;150;708;840;1548
Total;4581;4356;8937;4266;4248;8517;162;684;846;639;804;1440;216;162;378;9861;10254;20115

