﻿Población a 1 de enero. Por sexo y edad año a año
Vilajuïga. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:172235&lang=es
;Hombres;Mujeres;Total
0 años;8;3;11
1 año;3;3;6
2 años;2;3;5
3 años;4;5;9
4 años;6;2;8
5 años;5;4;9
6 años;5;7;12
7 años;4;4;8
8 años;2;2;4
9 años;4;6;10
10 años;4;8;12
11 años;9;7;16
12 años;8;3;11
13 años;12;7;19
14 años;5;7;12
15 años;7;9;16
16 años;7;5;12
17 años;2;9;11
18 años;4;9;13
19 años;7;8;15
20 años;4;4;8
21 años;4;11;15
22 años;6;6;12
23 años;5;8;13
24 años;7;4;11
25 años;5;6;11
26 años;5;7;12
27 años;5;7;12
28 años;7;7;14
29 años;7;8;15
30 años;5;4;9
31 años;12;6;18
32 años;9;4;13
33 años;5;6;11
34 años;4;3;7
35 años;6;5;11
36 años;6;6;12
37 años;7;4;11
38 años;7;6;13
39 años;4;6;10
40 años;8;11;19
41 años;6;6;12
42 años;13;14;27
43 años;7;6;13
44 años;9;14;23
45 años;12;8;20
46 años;12;13;25
47 años;13;10;23
48 años;11;11;22
49 años;8;12;20
50 años;13;8;21
51 años;9;13;22
52 años;8;6;14
53 años;15;7;22
54 años;11;11;22
55 años;9;6;15
56 años;10;11;21
57 años;11;7;18
58 años;8;16;24
59 años;8;9;17
60 años;7;5;12
61 años;10;6;16
62 años;4;13;17
63 años;10;12;22
64 años;9;4;13
65 años;8;6;14
66 años;3;4;7
67 años;11;5;16
68 años;3;4;7
69 años;3;4;7
70 años;6;3;9
71 años;1;8;9
72 años;2;6;8
73 años;5;9;14
74 años;7;0;7
75 años;5;6;11
76 años;4;2;6
77 años;0;6;6
78 años;3;2;5
79 años;7;5;12
80 años;3;5;8
81 años;3;4;7
82 años;5;4;9
83 años;1;3;4
84 años;3;1;4
85 años;2;3;5
86 años;2;3;5
87 años;3;6;9
88 años;1;2;3
89 años;3;2;5
90 años;1;0;1
91 años;2;3;5
92 años;0;0;0
93 años;0;1;1
94 años;0;0;0
95 años;1;0;1
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;567;575;1142

