﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081141&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;141;1050;1095;15;17343;19644
Hombres;93;564;495;9;8592;9753
Mujeres;51;483;600;6;8751;9891
Extranjera;30;90;54;3;4083;4260
Hombres;9;42;21;3;2349;2424
Mujeres;18;48;30;0;1737;1836
Total;171;1140;1149;15;21429;23904
Hombres;99;609;516;9;10944;12177
Mujeres;69;531;633;6;10485;11727

