﻿Population. By year of arrival in the municipality, sex and place of birth
Centelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080673&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;108;114;225;15;12;30;57;57;111;183;183;366
2019;111;99;210;9;15;24;48;45;93;168;159;327
2018;81;72;150;12;12;24;24;27;54;117;111;228
2017;66;57;120;12;9;21;21;24;42;96;87;186
2016;69;69;135;3;6;12;27;24;51;99;99;198
2011-2015;246;237;483;33;33;66;57;60;120;336;336;672
2001_2010;453;459;909;72;72;144;72;87;159;594;618;1215
1991-2000;201;213;411;27;27;51;12;12;21;234;249;483
1981-1990;219;210;429;36;24;60;3;0;3;255;237;492
Before 1981;372;444;819;153;231;384;9;6;15;537;681;1215
He has always lived there;1116;1101;2217;0;0;0;0;0;0;1119;1101;2220
Total;3042;3075;6117;366;444;813;330;339;669;3738;3861;7599

