﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082520&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;1019;431;171;80;171;1190
Total primer grau;2560;1850;1861;1352;117;2677
EGB 1a.etapa;2524;1833;1843;1342;98;2622
Educació especial;36;17;18;10;19;55
Total segon grau;4295;3649;3667;3096;46;4341
EGB 2a etapa;2076;1729;1736;1434;28;2104
FP 1r grau;648;511;531;417;6;654
FP 2n grau;284;253;254;226;3;287
BUP i COU;1202;1083;1067;957;8;1210
Altres ensenyaments 2n grau;85;73;79;62;1;86
Total tercer grau;517;455;477;401;6;523
Arquitectura i eng. tècniques;44;37;39;28;0;44
Altres escoles universitàries;99;91;92;83;0;99
Facul. o col. univ. 1r, 2n cicle;301;263;279;233;4;305
Escoles tec. super. 1r, 2n cicle;27;24;26;22;1;28
Estudis doctorat;6;5;5;4;1;7
Estudis postgrau;20;18;18;16;0;20
Altres ensenyaments 3r.cicle;20;17;18;15;0;20
Total no classificables;398;286;330;212;7;405
FP ocupacional;92;67;75;46;1;93
Altres ensenyaments;306;219;255;166;6;312

