﻿Eleccions municipals. Dades generals
Vilamacolum
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172253
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;207;146;138;5;3;70,5;29,5
2015;209;121;94;15;12;57,9;42,1
2011;213;105;88;12;5;49,3;50,7
2007;218;115;82;26;7;52,8;47,3
2003;217;122;83;27;12;56,2;43,8
1999;..;..;..;..;..;..;..
1995;205;169;167;0;2;82,4;17,6
1987;212;109;104;4;1;51,4;48,6
1983;237;180;173;2;5;76,0;24,1
1979;252;82;77;1;4;32,5;67,5

