﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Sadurní d'Osormort
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082418&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1129,13;..;..;..;1066,00
2021;..;1098,71;..;..;..;938,49
2020;..;1089,29;..;..;..;930,42
2019;..;1079,89;..;..;..;922,37
2018;..;1117,70;..;..;..;938,01
2017;..;1020,41;377,38;..;..;848,93
2016;..;813,93;347,80;..;..;783,55
2014;..;934,05;335,82;..;..;893,39
2013;..;931,71;394,24;..;..;862,87
2012;..;878,28;386,51;..;..;820,95
2011;..;937,78;382,67;..;..;877,01

