﻿Nascuts vius segons l'edat i l'estat civil de la mare
Salt. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:171557&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;1;1;0;2
De 19 anys;2;5;0;7
De 20 anys;1;5;0;6
De 21 anys;10;5;0;15
De 22 anys;6;9;0;15
De 23 anys;8;4;0;12
De 24 anys;9;4;0;13
De 25 anys;8;7;0;15
De 26 anys;4;7;0;11
De 27 anys;13;3;0;16
De 28 anys;8;6;0;14
De 29 anys;19;6;0;25
De 30 anys;23;6;0;29
De 31 anys;17;4;0;21
De 32 anys;16;5;0;21
De 33 anys;15;7;0;22
De 34 anys;10;4;0;14
De 35 anys;18;6;0;24
De 36 anys;7;3;0;10
De 37 anys;12;2;0;14
De 38 anys;8;2;0;10
De 39 anys;9;2;0;11
De 40 anys;5;3;0;8
De 41 anys;5;2;0;7
De 42 anys;7;3;0;10
De 43 anys;1;0;0;1
De 44 anys;5;1;0;6
De 45 anys;3;2;0;5
De 46 anys;0;0;0;0
De 47 anys;1;1;0;2
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;252;115;0;367

