﻿Distribució de la superfície agrícola utilitzada (SAU)
Caseres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430419&lang=es
;2020
    SAU;
 explot.;80
 ha;999
     Terres llaurades;
 total;
 explot.;80
 ha;999
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;9
 guarets (inclou terres sembrades per a adob en verd);
 explot.;54
 ha;59
 conreus llenyosos permanents a l'aire lliure;
 explot.;79
 ha;931
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

