﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Salt. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:171557&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;3;9;0;0;0;80;89;169;1;2;3;0;0;0;87;94;181
De 5 a 9 anys;39;39;78;0;0;0;112;128;240;2;5;7;0;0;0;153;172;325
De 10 a 14 anys;150;136;286;2;4;6;34;39;73;10;5;15;0;0;0;196;184;380
De 15 a 19 anys;162;165;327;3;5;8;17;11;28;10;8;18;0;0;0;192;189;381
De 20 a 24 anys;51;61;112;6;4;10;5;4;9;15;17;32;0;0;0;77;86;163
De 25 a 29 anys;25;29;54;3;1;4;7;4;11;36;18;54;0;0;0;71;52;123
De 30 a 34 anys;10;29;39;0;2;2;1;0;1;35;18;53;0;0;0;46;49;95
De 35 a 39 anys;3;11;14;0;1;1;3;1;4;16;28;44;0;0;0;22;41;63
De 40 a 44 anys;5;10;15;0;0;0;2;6;8;38;36;74;0;0;0;45;52;97
De 45 a 49 anys;8;5;13;0;0;0;7;5;12;66;34;100;0;0;0;81;44;125
De 50 a 54 anys;6;4;10;0;0;0;7;7;14;91;18;109;0;0;0;104;29;133
De 55 a 59 anys;0;2;2;0;1;1;5;0;5;53;8;61;0;0;0;58;11;69
De 60 a 64 anys;1;1;2;1;2;3;3;2;5;27;4;31;0;0;0;32;9;41
De 65 a 69 anys;0;2;2;0;0;0;2;5;7;6;3;9;0;0;0;8;10;18
De 70 a 74 anys;1;1;2;1;0;1;3;1;4;7;0;7;0;0;0;12;2;14
De 75 a 79 anys;1;0;1;0;0;0;2;2;4;0;0;0;0;0;0;3;2;5
De 80 a 84 anys;1;0;1;1;2;3;1;1;2;0;2;2;0;0;0;3;5;8
De 85 anys i més;2;9;11;2;0;2;0;1;1;0;0;0;0;0;0;4;10;14
Total;471;507;978;19;22;41;291;306;597;413;206;619;0;0;0;1194;1041;2235

