﻿Population at 1 January. By place of birth, sex and five-year age group
Garrotxa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:19&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1199;1067;2266;21;16;37;47;46;93;1267;1129;2396
From 5 to 9 years;1308;1286;2594;39;26;65;145;141;286;1492;1453;2945
From 10 to 14 years;1431;1367;2798;46;38;84;183;172;355;1660;1577;3237
From 15 to 19 years;1269;1111;2380;29;32;61;479;275;754;1777;1418;3195
From 20 to 24 years;1001;1004;2005;23;35;58;717;434;1151;1741;1473;3214
From 25 to 29 years;974;924;1898;36;28;64;820;585;1405;1830;1537;3367
From 30 to 34 years;1029;921;1950;51;43;94;793;745;1538;1873;1709;3582
From 35 to 39 years;1101;1100;2201;79;69;148;729;698;1427;1909;1867;3776
From 40 to 44 years;1553;1473;3026;94;79;173;752;730;1482;2399;2282;4681
From 45 to 49 years;1616;1617;3233;124;79;203;698;559;1257;2438;2255;4693
From 50 to 54 years;1450;1404;2854;153;169;322;534;520;1054;2137;2093;4230
From 55 to 59 years;1493;1408;2901;247;259;506;425;366;791;2165;2033;4198
From 60 to 64 years;1390;1401;2791;308;296;604;306;234;540;2004;1931;3935
From 65 to 69 years;1184;1238;2422;286;262;548;184;141;325;1654;1641;3295
From 70 to 74 years;1010;1113;2123;252;279;531;78;84;162;1340;1476;2816
From 75 to 79 years;780;855;1635;184;236;420;39;52;91;1003;1143;2146
From 80 to 84 years;485;677;1162;109;172;281;21;25;46;615;874;1489
85 years and over;723;1389;2112;148;265;413;10;20;30;881;1674;2555
Total;20996;21355;42351;2229;2383;4612;6960;5827;12787;30185;29565;59750

