﻿Parcel·lació
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250404&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;212;249;259
 superfície total;4549;3857;4114
 nombre parcel·les;1871;1444;1130
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;42;50;62
 superfície total;41;66;231
 nombre parcel·les;42;50;62
 2 a 3 parcel·les;;;
  explot.;56;72;90
 superfície total;229;545;1138
 nombre parcel·les;136;186;217
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;36;42
 superfície total;201;589;779
 nombre parcel·les;90;162;185
 6 a 14 parcel·les;;;
  explot.;57;71;56
 superfície total;1335;1611;1373
 nombre parcel·les;503;600;491
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;18;17;9
 superfície total;730;586;593
 nombre parcel·les;367;292;175
 30 i més parcel·les;;;
  explot.;18;3;0
 superfície total;2015;460;0
 nombre parcel·les;733;154;0

