﻿Viviendas principales. Por superficie útil y año de construcción
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080193&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;2088;6180;6204;3594;2268;1512;1077;966;408;363;174;24834
De 1900 a 1920;3489;11913;14862;9402;5499;3153;2058;2571;1146;900;342;55341
De 1921 a 1940;3657;16440;19755;10713;4773;2904;2085;2127;1098;930;345;64830
De 1941 a 1950;525;1797;4158;3771;2508;1707;1533;1470;489;519;102;18576
De 1951 a 1960;1449;9438;25575;15150;5085;2430;1596;1734;771;792;159;64176
De 1961 a 1970;2556;27165;78024;44664;14358;5535;2739;2976;1518;1221;210;180963
De 1971 a 1980;2136;9327;48597;51882;21702;7398;3495;3471;1752;1386;129;151281
De 1981 a 1990;201;1266;4938;11982;9423;2604;1191;1026;405;324;33;33393
De 1991 a 2000;99;1599;5721;10644;8706;4401;1563;876;309;336;12;34269
De 2001 a 2010;72;4065;7056;10875;6255;2397;852;525;195;378;69;32742
De 2011 a 2020;21;846;1947;2379;1899;492;210;129;42;204;3;8175
No consta;24;84;84;102;39;51;51;45;36;66;2019;2598
Total;16320;90126;216921;175158;82509;34590;18447;17922;8166;7416;3600;671178

