﻿Població. Per lloc de naixement, sexe i edat
Arnes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430189
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;0;0;0;0;1;1;3;6;9
De 5 a 9 anys;5;5;10;0;0;0;1;2;3;6;7;13
De 10 a 14 anys;8;11;19;1;1;2;1;2;3;10;14;24
De 15 a 19 anys;9;5;14;0;0;0;0;0;0;9;5;14
De 20 a 24 anys;5;5;10;0;0;0;0;0;0;5;5;10
De 25 a 29 anys;4;7;11;0;0;0;1;1;2;5;8;13
De 30 a 34 anys;10;9;19;0;0;0;0;7;7;10;16;26
De 35 a 39 anys;14;10;24;0;3;3;1;1;2;15;14;29
De 40 a 44 anys;13;5;18;1;0;1;4;1;5;18;6;24
De 45 a 49 anys;8;9;17;1;3;4;1;3;4;10;15;25
De 50 a 54 anys;12;11;23;3;2;5;0;2;2;15;15;30
De 55 a 59 anys;13;18;31;1;2;3;1;0;1;15;20;35
De 60 a 64 anys;18;10;28;4;4;8;0;0;0;22;14;36
De 65 a 69 anys;13;19;32;1;7;8;1;0;1;15;26;41
De 70 a 74 anys;15;13;28;4;1;5;0;0;0;19;14;33
De 75 a 79 anys;14;16;30;0;4;4;0;0;0;14;20;34
De 80 a 84 anys;8;8;16;0;2;2;0;0;0;8;10;18
85 anys o més;18;17;35;1;5;6;1;0;1;20;22;42
Total;190;183;373;17;34;51;12;20;32;219;237;456

