﻿Distribució de la superfície agrícola utilitzada (SAU)
Massoteres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251327&lang=en
;2020
    SAU;
 explot.;64
 ha;1886
     Terres llaurades;
 total;
 explot.;63
 ha;1876
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;63
 ha;1792
 guarets (inclou terres sembrades per a adob en verd);
 explot.;29
 ha;62
 conreus llenyosos permanents a l'aire lliure;
 explot.;18
 ha;22
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;11

