﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Maldà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251305&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;2;8;0;0;0;6;2;8
De 5 a 9 años;3;3;6;2;0;2;5;3;8
De 10 a 14 años;5;1;6;0;0;0;5;1;6
De 15 a 19 años;5;1;6;0;1;1;5;2;7
De 20 a 24 años;2;5;7;0;0;0;2;5;7
De 25 a 29 años;1;6;7;1;1;2;2;7;9
De 30 a 34 años;3;1;4;0;0;0;3;1;4
De 35 a 39 años;7;11;18;1;0;1;8;11;19
De 40 a 44 años;11;8;19;1;2;3;12;10;22
De 45 a 49 años;8;5;13;0;1;1;8;6;14
De 50 a 54 años;9;6;15;2;0;2;11;6;17
De 55 a 59 años;9;9;18;1;0;1;10;9;19
De 60 a 64 años;9;6;15;0;1;1;9;7;16
De 65 a 69 años;8;7;15;0;1;1;8;8;16
De 70 a 74 años;7;10;17;0;0;0;7;10;17
De 75 a 79 años;2;10;12;0;0;0;2;10;12
De 80 a 84 años;5;4;9;0;0;0;5;4;9
85 años o más;9;15;24;0;0;0;9;15;24
Total;109;110;219;8;7;15;117;117;234

