﻿Indicadores de hogares
Tivissa
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431508&lang=es
;2021
Tamaño medio del hogar;2,48
Proporción de hogares de 1 persona (%);32,2
Proporción de hogares de 2 personas (%);24,2
Proporción de hogares de 3 personas (%);20,4
Proporción de hogares de 4 personas (%);14,2
Proporción de hogares de 5 personas o más (%);8,9
Proporción de hogares de una persona de 65 años o más (%);16,2
Proporción de población de 75 años o más que vive sola (%);27,7
Proporción de hogares con todos los miembros de 65 años o más (%);24,4
Proporción de hogares con todos los miembros extranjeros (%);13,0
Proporción de hogares con miembros extranjeros y españoles (%);3,6
Proporción de hogares con todos los miembros españoles (%);83,4

