﻿Bovins
Guils de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170828&lang=en
;1999;1989
     Total bovins;;
 explot.;17;19
 caps;893;742
     Vaques;;
 total;;
 explot.;16;19
 caps;549;571
 de llet;;
 explot.;7;18
 caps;188;420
 altres;;
 explot.;14;13
 caps;361;151
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;15;14
 caps;91;29
 mascles;;
 explot.;14;14
 caps;19;16
 braves;;
 explot.;12;2
 caps;72;13
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;16;15
 caps;117;112
 mascles;;
 explot.;5;0
 caps;8;0
 femelles;;
 explot.;16;15
 caps;109;112
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;8
 caps;136;30
 mascles;;
 explot.;11;3
 caps;47;10
 femelles;;
 explot.;13;5
 caps;89;20

