﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:28
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;285;5;5;295
B Indústries extractives;0;0;0;0
C Indústries manufactureres;3350;135;25;3510
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;60;0;0;60
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;10;0;90
F Construcció;755;15;0;770
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1600;35;40;1675
H Transport i emmagatzematge;380;30;0;410
I Hostaleria;805;15;0;825
J Informació i comunicacions;240;10;5;255
K Activitats financeres i d'assegurances;150;5;0;155
L Activitats immobiliàries;70;0;0;75
M Activitats professionals, científiques i tècniques;515;35;15;565
N Activitats administratives i serveis auxiliars;410;255;5;670
O Administració pública, Defensa i Seguretat Social obligatòria;190;145;485;825
P Educació;465;500;335;1305
Q Activitats sanitàries i de serveis socials;1015;305;190;1510
R Activitats artístiques, recreatives i d'entreteniment;235;10;0;245
S Altres serveis;200;10;5;215
T Activitats llars;170;30;0;200
U Organismes extraterritorials;0;0;0;0
Total;10990;1545;1115;13650

